Població resident a l'estranger per municipis d'inscripció. 2022
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=a&res=d24&t=2022
Categoria,Population residing abroad,% vert.
Vic,2507,41.78
Manlleu,1422,23.70
Torelló,499,8.32
Roda de Ter,234,3.90
Tona,184,3.07
Taradell,138,2.30
Centelles,131,2.18
Sant Hipòlit de Voltregà,90,1.50
Sant Bartomeu del Grau,56,0.93
Sant Pere de Torelló,55,0.92
"Masies de Voltregà, les",54,0.90
Sant Julià de Vilatorta,53,0.88
Balenyà,53,0.88
Sant Boi de Lluçanès,53,0.88
Gurb,47,0.78
Sant Quirze de Besora,46,0.77
Seva,44,0.73
Sant Vicenç de Torelló,44,0.73
Viladrau,41,0.68
"Esquirol, l'",35,0.58
Folgueroles,30,0.50
Montesquiu,27,0.45
Calldetenes,23,0.38
Vilanova de Sau,19,0.32
Sant Martí de Centelles,19,0.32
Santa Eugènia de Berga,18,0.30
Rupit i Pruit,13,0.22
Santa Eulàlia de Riuprimer,13,0.22
"Masies de Roda, les",9,0.15
Tavèrnoles,8,0.13
"Brull, el",6,0.10
Santa Cecília de Voltregà,6,0.10
Sant Sadurní d'Osormort,4,0.07
Orís,4,0.07
Malla,4,0.07
Resta de municipis,12,0.20
Osona,6001,100.00

