Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Alemania
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d126&res=d20&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;19;26;45;11,78;1,01
De 5 a 9 anys;24;17;41;10,73;0,92
De 10 a 14 anys;23;14;37;9,69;0,83
De 15 a 19 anys;18;16;34;8,90;0,76
De 20 a 24 anys;8;8;16;4,19;0,36
De 25 a 29 anys;11;13;24;6,28;0,54
De 30 a 34 anys;13;16;29;7,59;0,65
De 35 a 39 anys;16;24;40;10,47;0,90
De 40 a 44 anys;16;15;31;8,12;0,69
De 45 a 49 anys;11;11;22;5,76;0,49
De 50 a 54 anys;7;12;19;4,97;0,43
De 55 a 59 anys;9;5;14;3,66;0,31
De 60 a 64 anys;..;..;8;2,09;0,18
De 65 a 69 anys;..;..;8;2,09;0,18
De 70 a 74 anys;..;..;5;1,31;0,11
De 75 a 79 anys;..;..;5;1,31;0,11
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;192;190;382;100,00;8,56
%;50,26;49,74;100,00;;

