Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Ribera d'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d30&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;5;4;9;2,94;1,57
De 10 a 14 anys;7;5;12;3,92;2,09
De 15 a 19 anys;7;5;12;3,92;2,09
De 20 a 24 anys;9;8;17;5,56;2,97
De 25 a 29 anys;7;8;15;4,90;2,62
De 30 a 34 anys;10;8;18;5,88;3,14
De 35 a 39 anys;9;6;15;4,90;2,62
De 40 a 44 anys;10;13;23;7,52;4,01
De 45 a 49 anys;15;13;28;9,15;4,89
De 50 a 54 anys;10;10;20;6,54;3,49
De 55 a 59 anys;10;8;18;5,88;3,14
De 60 a 64 anys;8;10;18;5,88;3,14
De 65 a 69 anys;14;17;31;10,13;5,41
De 70 a 74 anys;6;8;14;4,58;2,44
De 75 a 79 anys;..;..;11;3,59;1,92
De 80 a 84 anys;5;8;13;4,25;2,27
85 o més anys;15;16;31;10,13;5,41
Total;150;156;306;100,00;53,40
%;49,02;50,98;100,00;;

