Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c11&res=c8&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sitges;1144;104;15,27;9,09
Vilanova i la Geltrú;2140;100;14,68;4,67
Igualada;1507;86;12,63;5,71
Vilafranca del Penedès;1202;86;12,63;7,15
Vendrell, el;1019;41;6,02;4,02
Calafell;728;39;5,73;5,36
Sant Pere de Ribes;538;26;3,82;4,83
Cubelles;211;21;3,08;9,95
Sant Sadurní d'Anoia;227;14;2,06;6,17
Capellades;123;12;1,76;9,76
Cunit;368;11;1,62;2,99
Sant Martí de Tous;43;10;1,47;23,26
Santa Margarida de Montbui;216;10;1,47;4,63
Vilanova del Camí;191;8;1,17;4,19
Llorenç del Penedès;50;8;1,17;16,00
Canyelles;39;8;1,17;20,51
Piera;118;7;1,03;5,93
Masquefa;84;7;1,03;8,33
Argençola;40;6;0,88;15,00
Arboç, l';135;6;0,88;4,44
Gelida;132;6;0,88;4,55
Santa Margarida i els Monjos;162;4;0,59;2,47
Resta de municipis;1543;61;8,96;0,00
Penedès;11960;681;100,00;5,69

