Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=c3&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;6484;1205;32,44;18,58
Reus;3898;629;16,94;16,14
Cambrils;1180;335;9,02;28,39
Torredembarra;683;222;5,98;32,50
Salou;996;208;5,60;20,88
Mont-roig del Camp;394;192;5,17;48,73
Vila-seca;520;123;3,31;23,65
Valls;746;90;2,42;12,06
Roda de Berà;217;82;2,21;37,79
Vandellòs i l'Hospitalet de l'Infant;227;69;1,86;30,40
Altafulla;161;63;1,70;39,13
Creixell;124;53;1,43;42,74
Montblanc;238;38;1,02;15,97
Alcover;173;27;0,73;15,61
Constantí;125;23;0,62;18,40
Selva del Camp, la;78;20;0,54;25,64
Riudoms;199;19;0,51;9,55
Falset;130;18;0,48;13,85
Pobla de Montornès, la;60;16;0,43;26,67
Sarral;124;15;0,40;12,10
Espluga de Francolí, l';110;12;0,32;10,91
Secuita, la;40;12;0,32;30,00
Pallaresos, els;31;12;0,32;38,71
Catllar, el;62;12;0,32;19,35
Castellvell del Camp;26;11;0,30;42,31
Alforja;43;11;0,30;25,58
Montbrió del Camp;37;11;0,30;29,73
Santa Coloma de Queralt;81;10;0,27;12,35
Vallmoll;26;8;0,22;30,77
Puigpelat;19;8;0,22;42,11
Vilallonga del Camp;37;8;0,22;21,62
Morell, el;58;8;0,22;13,79
Vilabella;25;7;0,19;28,00
Solivella;46;7;0,19;15,22
Figuera, la;29;7;0,19;24,14
Prades;26;6;0,16;23,08
Aiguamúrcia;30;5;0,13;16,67
Maspujols;16;5;0,13;31,25
Colldejou;9;5;0,13;55,56
Almoster;19;5;0,13;26,32
Riudecanyes;13;5;0,13;38,46
Molar, el;17;5;0,13;29,41
Riera de Gaià, la;25;5;0,13;20,00
Canonja, la;40;5;0,13;12,50
Bràfim;21;4;0,11;19,05
Botarell;14;4;0,11;28,57
Borges del Camp, les;26;4;0,11;15,38
Pratdip;17;4;0,11;23,53
Vespella de Gaià;10;4;0,11;40,00
Resta de municipis;989;57;1,53;0,00
Camp de Tarragona;18699;3714;100,00;19,86

