Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Australia
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d501&res=d11&t=2022
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20997;245;1,17;6;2,51
2023;19838;239;1,20;10;4,37
2022;19130;229;1,20;2;0,88
2021;17988;227;1,26;5;2,25
2020;17329;222;1,28;24;12,12
2019;16383;198;1,21;10;5,32
2018;15296;188;1,23;35;22,88
2017;14175;153;1,08;19;14,18
2016;12743;134;1,05;21;18,58
2015;10962;113;1,03;7;6,60
2014;9578;106;1,11;-1;-0,93
2013;8309;107;1,29;8;8,08
2012;7320;99;1,35;5;5,32
2011;6587;94;1,43;9;10,59
2010;6027;85;1,41;4;4,94
2009;5532;81;1,46;..;..

