Població resident a l'estranger per països. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Alt Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d03&t=2019
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,499,44.32,1.16
Germany,189,16.79,0.75
United Kingdom,153,13.59,0.70
Belgium,146,12.97,1.35
Sweden,32,2.84,1.85
Italy,29,2.58,0.55
Netherlands,21,1.87,0.42
Ireland,17,1.51,1.23
Austria,11,0.98,1.08
Denmark,11,0.98,0.98
Luxembourg,6,0.53,0.81
Resta de països,12,107,..
Total subcontinent,1126,100.00,..

