Població resident a l'estranger per continents. 2024
Lloc d'inscripció:  Cerdanya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&res=d15
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;903;76,72;100,00
Unión Europea (27);638;54,21;70,65
Europa Central y Oriental;..;..;..
Resto de Europa;265;22,51;29,35
No consta país;..;..;..
 ;;;
África;..;..;..
África oriental;..;..;..
África central;..;..;..
África del norte;..;..;..
África Meridional;..;..;..
África occidental;..;..;..
No consta país;..;..;..
 ;;;
América;250;21,24;100,00
América del Norte;35;2,97;14,00
América Central;16;1,36;6,40
Caribe;11;0,93;4,40
América del Sur;188;15,97;75,20
No consta país;..;..;..
 ;;;
Asia;16;1,36;100,00
Asia Central;..;..;..
Asia Oriental;4;0,34;25,00
Asia Meridional;..;..;..
Sudeste asiático;..;..;..
Oriente Medio;8;0,68;50,00
No consta país;..;..;..
 ;;;
Oceanía;6;0,51;100,00
Australia y Nueva Zelanda;6;0,51;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

