Població resident a l'estranger per països. 2014
Lloc de residència:  Africa
Lloc d'inscripció:  Ponent
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b2&res=c6&t=2014
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Senegal,20,19.42,15.27
Morocco,13,12.62,1.71
Libya,12,11.65,40.00
Algeria,10,9.71,12.35
Equatorial Guinea,10,9.71,5.18
"Gambia, the",9,8.74,3.25
South Africa,5,4.85,1.75
Tanzania,5,4.85,22.73
Resta de països,19,1845,..
Total continent,103,100.00,..

