Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d314&res=b01&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;17;29;2,97;0,02
De 5 a 9 anys;24;22;46;4,71;0,03
De 10 a 14 anys;53;28;81;8,30;0,06
De 15 a 19 anys;47;37;84;8,61;0,06
De 20 a 24 anys;32;43;75;7,68;0,06
De 25 a 29 anys;23;44;67;6,86;0,05
De 30 a 34 anys;28;28;56;5,74;0,04
De 35 a 39 anys;35;25;60;6,15;0,05
De 40 a 44 anys;44;24;68;6,97;0,05
De 45 a 49 anys;52;38;90;9,22;0,07
De 50 a 54 anys;40;25;65;6,66;0,05
De 55 a 59 anys;36;37;73;7,48;0,05
De 60 a 64 anys;19;29;48;4,92;0,04
De 65 a 69 anys;19;20;39;4,00;0,03
De 70 a 74 anys;14;11;25;2,56;0,02
De 75 a 79 anys;5;16;21;2,15;0,02
De 80 a 84 anys;20;11;31;3,18;0,02
85 o més anys;12;6;18;1,84;0,01
Total;515;461;976;100,00;0,73
%;52,77;47,23;100,00;;

