Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Carib
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=c6&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;2,74;0,04
De 5 a 9 anys;5;4;9;6,16;0,10
De 10 a 14 anys;..;..;6;4,11;0,07
De 15 a 19 anys;7;4;11;7,53;0,12
De 20 a 24 anys;6;4;10;6,85;0,11
De 25 a 29 anys;..;..;4;2,74;0,04
De 30 a 34 anys;..;..;6;4,11;0,07
De 35 a 39 anys;..;..;6;4,11;0,07
De 40 a 44 anys;..;..;7;4,79;0,08
De 45 a 49 anys;7;5;12;8,22;0,13
De 50 a 54 anys;6;5;11;7,53;0,12
De 55 a 59 anys;..;..;8;5,48;0,09
De 60 a 64 anys;7;4;11;7,53;0,12
De 65 a 69 anys;4;5;9;6,16;0,10
De 70 a 74 anys;5;4;9;6,16;0,10
De 75 a 79 anys;..;..;4;2,74;0,04
De 80 a 84 anys;..;..;4;2,74;0,04
85 o més anys;..;..;15;10,27;0,16
Total;72;74;146;100,00;1,59
%;49,32;50,68;100,00;;

