Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Northern America
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c11&res=c8&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilanova i la Geltrú,2568,142,15.50,5.53
Sitges,1387,139,15.17,10.02
Igualada,1943,112,12.23,5.76
Vilafranca del Penedès,1633,102,11.14,6.25
Calafell,855,64,6.99,7.49
"Vendrell, el",1285,57,6.22,4.44
Sant Pere de Ribes,710,42,4.59,5.92
Cubelles,275,28,3.06,10.18
Sant Sadurní d'Anoia,285,17,1.86,5.96
Cunit,428,15,1.64,3.50
Capellades,144,11,1.20,7.64
Llorenç del Penedès,54,10,1.09,18.52
Gelida,173,10,1.09,5.78
Canyelles,65,10,1.09,15.38
Sant Martí de Tous,46,9,0.98,19.57
Vilanova del Camí,245,8,0.87,3.27
Santa Margarida de Montbui,270,8,0.87,2.96
Piera,157,7,0.76,4.46
Masllorenç,19,7,0.76,36.84
Olivella,52,7,0.76,13.46
Argençola,43,6,0.66,13.95
Masquefa,104,6,0.66,5.77
"Arboç, l'",169,6,0.66,3.55
Bellvei,40,5,0.55,12.50
Santa Oliva,66,5,0.55,7.58
Santa Margarida i els Monjos,212,5,0.55,2.36
Òdena,57,4,0.44,7.02
Cabrera d'Anoia,19,4,0.44,21.05
"Montmell, el",30,4,0.44,13.33
Castellví de la Marca,33,4,0.44,12.12
Avinyonet del Penedès,43,4,0.44,9.30
Resta de municipis,1573,58,6.33,0.00
Penedès,14983,916,100.00,6.11

