Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  South America
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d20&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,22,16,38,2.43,0.46
De 5 a 9 anys,40,41,81,5.18,0.97
De 10 a 14 anys,63,61,124,7.93,1.49
De 15 a 19 anys,65,67,132,8.45,1.59
De 20 a 24 anys,82,69,151,9.66,1.82
De 25 a 29 anys,49,49,98,6.27,1.18
De 30 a 34 anys,38,35,73,4.67,0.88
De 35 a 39 anys,26,40,66,4.22,0.79
De 40 a 44 anys,51,47,98,6.27,1.18
De 45 a 49 anys,61,46,107,6.85,1.29
De 50 a 54 anys,48,57,105,6.72,1.26
De 55 a 59 anys,48,44,92,5.89,1.11
De 60 a 64 anys,33,46,79,5.05,0.95
De 65 a 69 anys,20,29,49,3.13,0.59
De 70 a 74 anys,31,33,64,4.09,0.77
De 75 a 79 anys,23,32,55,3.52,0.66
De 80 a 84 anys,25,34,59,3.77,0.71
85 o més anys,44,48,92,5.89,1.11
Total,769,794,1563,100.00,18.80
%,49.20,50.80,100.00,,

