Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Suiza
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=d40&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;29;35;64;6,26;0,37
De 5 a 9 anys;37;27;64;6,26;0,37
De 10 a 14 anys;33;35;68;6,65;0,40
De 15 a 19 anys;34;23;57;5,57;0,33
De 20 a 24 anys;19;24;43;4,20;0,25
De 25 a 29 anys;34;37;71;6,94;0,41
De 30 a 34 anys;40;46;86;8,41;0,50
De 35 a 39 anys;53;51;104;10,17;0,61
De 40 a 44 anys;52;54;106;10,36;0,62
De 45 a 49 anys;53;45;98;9,58;0,57
De 50 a 54 anys;45;26;71;6,94;0,41
De 55 a 59 anys;27;32;59;5,77;0,34
De 60 a 64 anys;22;14;36;3,52;0,21
De 65 a 69 anys;11;11;22;2,15;0,13
De 70 a 74 anys;10;11;21;2,05;0,12
De 75 a 79 anys;10;12;22;2,15;0,13
De 80 a 84 anys;6;13;19;1,86;0,11
85 o més anys;8;4;12;1,17;0,07
Total;523;500;1023;100,00;5,96
%;51,12;48,88;100,00;;

