Població resident a l'estranger per països. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d41&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;2254;45,01;4,24
Alemanya;1401;27,98;4,51
Bèlgica;554;11,06;4,17
Països Baixos;223;4,45;3,71
Itàlia;211;4,21;3,57
Suècia;73;1,46;3,09
Irlanda;61;1,22;3,55
Luxemburg;48;0,96;4,58
Dinamarca;35;0,70;2,22
Àustria;33;0,66;2,43
Finlàndia;28;0,56;4,62
Portugal;20;0,40;1,50
Polònia;17;0,34;4,55
Hongria;12;0,24;8,63
Txèquia;8;0,16;2,32
Malta;7;0,14;6,48
Romania;4;0,08;3,48
Resta de països;19;0,38;..
Total subcontinent;5008;100,00;..

