Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  América
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d22&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Amposta;493;188;50,95;38,13
Ulldecona;119;61;16,53;51,26
Ràpita, la;240;38;10,30;15,83
Alcanar;148;30;8,13;20,27
Sénia, la;81;28;7,59;34,57
Santa Bàrbara;65;7;1,90;10,77
Masdenverge;13;7;1,90;53,85
Godall;35;5;1,36;14,29
Galera, la;5;4;1,08;80,00
Resta de municipis;51;..;..;..
Montsià;1250;369;100,00;29,52

