Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d41&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;11;21;5,24;0,66
De 5 a 9 anys;10;9;19;4,74;0,60
De 10 a 14 anys;12;11;23;5,74;0,73
De 15 a 19 anys;..;..;12;2,99;0,38
De 20 a 24 anys;7;9;16;3,99;0,51
De 25 a 29 anys;11;15;26;6,48;0,82
De 30 a 34 anys;19;21;40;9,98;1,26
De 35 a 39 anys;18;24;42;10,47;1,33
De 40 a 44 anys;20;27;47;11,72;1,49
De 45 a 49 anys;8;16;24;5,99;0,76
De 50 a 54 anys;22;23;45;11,22;1,42
De 55 a 59 anys;9;9;18;4,49;0,57
De 60 a 64 anys;5;9;14;3,49;0,44
De 65 a 69 anys;10;8;18;4,49;0,57
De 70 a 74 anys;4;6;10;2,49;0,32
De 75 a 79 anys;..;..;10;2,49;0,32
De 80 a 84 anys;6;4;10;2,49;0,32
85 o més anys;..;..;6;1,50;0,19
Total;188;213;401;100,00;12,67
%;46,88;53,12;100,00;;

