Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Canadà
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d301&res=d13&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;29;26;55;4,94;0,05
De 5 a 9 anys;32;35;67;6,02;0,06
De 10 a 14 anys;42;22;64;5,75;0,06
De 15 a 19 anys;28;27;55;4,94;0,05
De 20 a 24 anys;28;27;55;4,94;0,05
De 25 a 29 anys;34;23;57;5,12;0,05
De 30 a 34 anys;44;57;101;9,07;0,09
De 35 a 39 anys;47;45;92;8,27;0,08
De 40 a 44 anys;46;48;94;8,45;0,08
De 45 a 49 anys;38;40;78;7,01;0,07
De 50 a 54 anys;35;34;69;6,20;0,06
De 55 a 59 anys;25;22;47;4,22;0,04
De 60 a 64 anys;30;25;55;4,94;0,05
De 65 a 69 anys;18;23;41;3,68;0,04
De 70 a 74 anys;22;20;42;3,77;0,04
De 75 a 79 anys;26;22;48;4,31;0,04
De 80 a 84 anys;25;24;49;4,40;0,04
85 o més anys;24;20;44;3,95;0,04
Total;573;540;1113;100,00;0,97
%;51,48;48,52;100,00;;

