Població resident a l'estranger per països. 2009
Lloc de residència:  Àfrica
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b2&res=c2&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Marroc, el;45;39,47;9,28
Gàmbia;13;11,40;52,00
Egipte;10;8,77;9,35
Tunísia;9;7,89;10,71
Guinea Equatorial;6;5,26;5,83
Senegal;5;4,39;7,81
Togo;5;4,39;62,50
Resta de països;21;18,42;..
Total continent;114;100,00;..

