Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  United States of America
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d302&res=c1&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,274,254,528,2.57,0.21
De 5 a 9 anys,536,490,1026,5.00,0.40
De 10 a 14 anys,687,697,1384,6.75,0.54
De 15 a 19 anys,770,681,1451,7.07,0.57
De 20 a 24 anys,784,735,1519,7.40,0.59
De 25 a 29 anys,779,782,1561,7.61,0.61
De 30 a 34 anys,750,834,1584,7.72,0.62
De 35 a 39 anys,729,817,1546,7.54,0.60
De 40 a 44 anys,867,923,1790,8.72,0.70
De 45 a 49 anys,1025,1067,2092,10.20,0.82
De 50 a 54 anys,877,973,1850,9.02,0.72
De 55 a 59 anys,708,658,1366,6.66,0.53
De 60 a 64 anys,450,505,955,4.65,0.37
De 65 a 69 anys,273,318,591,2.88,0.23
De 70 a 74 anys,204,200,404,1.97,0.16
De 75 a 79 anys,147,180,327,1.59,0.13
De 80 a 84 anys,92,112,204,0.99,0.08
85 o més anys,150,188,338,1.65,0.13
Total,10102,10414,20516,100.00,7.99
%,49.24,50.76,100.00,,

