Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  South America
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=c3&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,35,32,67,3.07,0.74
De 5 a 9 anys,48,46,94,4.31,1.04
De 10 a 14 anys,54,40,94,4.31,1.04
De 15 a 19 anys,62,63,125,5.73,1.38
De 20 a 24 anys,73,64,137,6.28,1.51
De 25 a 29 anys,71,47,118,5.41,1.30
De 30 a 34 anys,63,81,144,6.60,1.59
De 35 a 39 anys,69,63,132,6.05,1.46
De 40 a 44 anys,69,51,120,5.50,1.33
De 45 a 49 anys,74,79,153,7.01,1.69
De 50 a 54 anys,71,81,152,6.96,1.68
De 55 a 59 anys,59,49,108,4.95,1.19
De 60 a 64 anys,55,58,113,5.18,1.25
De 65 a 69 anys,63,66,129,5.91,1.43
De 70 a 74 anys,58,49,107,4.90,1.18
De 75 a 79 anys,69,55,124,5.68,1.37
De 80 a 84 anys,53,60,113,5.18,1.25
85 o més anys,70,83,153,7.01,1.69
Total,1116,1067,2183,100.00,24.14
%,51.12,48.88,100.00,,

