Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d103&res=c3&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Reus;2858;232;32,36;8,12
Tarragona;5083;181;25,24;3,56
Torredembarra;560;43;6,00;7,68
Valls;589;42;5,86;7,13
Cambrils;936;39;5,44;4,17
Salou;689;27;3,77;3,92
Alcover;152;24;3,35;15,79
Vandellòs i l'Hospitalet de l'Infant;186;19;2,65;10,22
Roda de Berà;160;13;1,81;8,12
Riudoms;136;11;1,53;8,09
Creixell;96;9;1,26;9,38
Santa Coloma de Queralt;74;7;0,98;9,46
Vila-seca;378;7;0,98;1,85
Mont-roig del Camp;327;6;0,84;1,83
Sarral;102;6;0,84;5,88
Vilabella;24;4;0,56;16,67
Riba, la;34;4;0,56;11,76
Nulles;9;4;0,56;44,44
Cabra del Camp;19;4;0,56;21,05
Perafort;18;4;0,56;22,22
Altafulla;142;4;0,56;2,82
Resta de municipis;2005;27;3,77;0,00
Camp de Tarragona;14577;717;100,00;4,92

