Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d36&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,52,48,100,4.84,1.03
De 5 a 9 anys,77,56,133,6.44,1.36
De 10 a 14 anys,89,82,171,8.28,1.75
De 15 a 19 anys,83,65,148,7.16,1.52
De 20 a 24 anys,79,64,143,6.92,1.47
De 25 a 29 anys,74,65,139,6.73,1.43
De 30 a 34 anys,75,73,148,7.16,1.52
De 35 a 39 anys,71,68,139,6.73,1.43
De 40 a 44 anys,91,85,176,8.52,1.81
De 45 a 49 anys,115,113,228,11.04,2.34
De 50 a 54 anys,91,87,178,8.62,1.83
De 55 a 59 anys,51,65,116,5.61,1.19
De 60 a 64 anys,34,40,74,3.58,0.76
De 65 a 69 anys,15,25,40,1.94,0.41
De 70 a 74 anys,23,16,39,1.89,0.40
De 75 a 79 anys,16,21,37,1.79,0.38
De 80 a 84 anys,14,11,25,1.21,0.26
85 o més anys,12,20,32,1.55,0.33
Total,1062,1004,2066,100.00,21.20
%,51.40,48.60,100.00,,

