Població resident a l'estranger per països. 2011
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=c4&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
França;810;62,16;3,70
Alemanya;229;17,57;2,03
Regne Unit;89;6,83;1,19
Bèlgica;48;3,68;1,18
Itàlia;48;3,68;1,25
Països Baixos;26;2,00;0,98
Suècia;11;0,84;1,43
Àustria;8;0,61;1,82
Luxemburg;8;0,61;2,17
Irlanda;7;0,54;1,03
Finlàndia;6;0,46;2,93
Resta de països;13;1,00;..
Total subcontinent;1303;100,00;..

