Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Northern America
Lloc d'inscripció:  Baix Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d12&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,8,6.06,0.30
De 5 a 9 anys,..,..,6,4.55,0.22
De 10 a 14 anys,5,5,10,7.58,0.37
De 15 a 19 anys,6,5,11,8.33,0.41
De 20 a 24 anys,..,..,7,5.30,0.26
De 25 a 29 anys,..,..,9,6.82,0.34
De 30 a 34 anys,..,..,7,5.30,0.26
De 35 a 39 anys,7,4,11,8.33,0.41
De 40 a 44 anys,11,5,16,12.12,0.60
De 45 a 49 anys,7,10,17,12.88,0.63
De 50 a 54 anys,5,7,12,9.09,0.45
De 55 a 59 anys,..,..,5,3.79,0.19
De 60 a 64 anys,..,..,4,3.03,0.15
De 65 a 69 anys,..,..,4,3.03,0.15
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,70,62,132,100.00,4.92
%,53.03,46.97,100.00,,

