Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Middle East
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c20&res=d40&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Terrassa,7100,71,27.00,1.00
Sant Cugat del Vallès,2845,69,26.24,2.43
Sabadell,6843,51,19.39,0.75
Cerdanyola del Vallès,1197,18,6.84,1.50
Rubí,1829,15,5.70,0.82
Ripollet,651,10,3.80,1.54
Sant Quirze del Vallès,327,8,3.04,2.45
Castellar del Vallès,336,8,3.04,2.38
Barberà del Vallès,422,5,1.90,1.18
Montcada i Reixac,594,5,1.90,0.84
Resta de municipis,1433,..,..,..
Vallès Occidental,23577,263,100.00,1.12

