Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d302&res=c4&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;1954;55;25,82;2,81
Amposta;732;49;23,00;6,69
Ràpita, la;331;16;7,51;4,83
Flix;186;11;5,16;5,91
Roquetes;195;10;4,69;5,13
Ametlla de Mar, l';370;8;3,76;2,16
Gandesa;110;7;3,29;6,36
Riba-roja d'Ebre;53;7;3,29;13,21
Ulldecona;199;6;2,82;3,02
Móra la Nova;64;5;2,35;7,81
Masdenverge;16;4;1,88;25,00
Sénia, la;119;4;1,88;3,36
Resta de municipis;1754;31;14,55;0,00
Terres de l'Ebre;6083;213;100,00;3,50

