Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Perú
Lloc d'inscripció:  Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d348&res=d07&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6984;28;0,40;1;3,70
2023;6533;27;0,41;-4;-12,90
2022;6347;31;0,49;-1;-3,12
2021;6039;32;0,53;-1;-3,03
2020;5842;33;0,56;0;0,00
2019;5497;33;0,60;-3;-8,33
2018;5171;36;0,70;5;16,13
2017;4824;31;0,64;-1;-3,12
2016;4431;32;0,72;8;33,33
2015;4112;24;0,58;7;41,18
2014;3793;17;0,45;2;13,33
2013;3554;15;0,42;1;7,14
2012;3266;14;0,43;2;16,67
2011;3064;12;0,39;-1;-7,69
2010;2903;13;0,45;2;18,18
2009;2739;11;0,40;..;..

