Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d40&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;19;31;50;7,46;0,37
De 5 a 9 anys;18;21;39;5,82;0,29
De 10 a 14 anys;14;14;28;4,18;0,20
De 15 a 19 anys;12;13;25;3,73;0,18
De 20 a 24 anys;17;13;30;4,48;0,22
De 25 a 29 anys;33;44;77;11,49;0,56
De 30 a 34 anys;33;54;87;12,99;0,64
De 35 a 39 anys;64;55;119;17,76;0,87
De 40 a 44 anys;33;45;78;11,64;0,57
De 45 a 49 anys;24;28;52;7,76;0,38
De 50 a 54 anys;15;16;31;4,63;0,23
De 55 a 59 anys;8;9;17;2,54;0,12
De 60 a 64 anys;..;..;10;1,49;0,07
De 65 a 69 anys;..;..;7;1,04;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;7;1,04;0,05
De 80 a 84 anys;..;..;6;0,90;0,04
85 o més anys;..;..;4;0,60;0,03
Total;306;364;670;100,00;4,90
%;45,67;54,33;100,00;;

