Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2009
Lloc de residència:  Australia
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d501&res=a&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,103269,1216,82.38,1.18
Comarques Gironines,9943,73,4.95,0.73
Camp de Tarragona,7013,37,2.51,0.53
Terres de l'Ebre,2602,16,1.08,0.61
Ponent,6235,30,2.03,0.48
Comarques Centrals,4820,76,5.15,1.58
Alt Pirineu i Aran,5425,4,0.27,0.07
Penedès,4695,24,1.63,0.51
Total,144002,1476,100.00,1.02

