Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Central America
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c12&res=d11
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Castelldefels,2373,71,13.40,2.99
Esplugues de Llobregat,1496,52,9.81,3.48
Gavà,1292,44,8.30,3.41
Sant Boi de Llobregat,1898,43,8.11,2.27
"Prat de Llobregat, el",1365,40,7.55,2.93
Cornellà de Llobregat,2451,36,6.79,1.47
Sant Feliu de Llobregat,1010,30,5.66,2.97
Sant Just Desvern,630,27,5.09,4.29
Viladecans,1323,25,4.72,1.89
Martorell,1340,24,4.53,1.79
Olesa de Montserrat,679,23,4.34,3.39
Esparreguera,596,19,3.58,3.19
Sant Joan Despí,736,17,3.21,2.31
Santa Coloma de Cervelló,122,13,2.45,10.66
Abrera,275,12,2.26,4.36
Corbera de Llobregat,310,12,2.26,3.87
Molins de Rei,611,12,2.26,1.96
Cervelló,200,7,1.32,3.50
Sant Vicenç dels Horts,455,7,1.32,1.54
Vallirana,263,4,0.75,1.52
Resta de municipis,1572,12,2.26,0.00
Baix Llobregat,20997,530,100.00,2.52

