Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Brazil
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d342&res=c8&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,3.72,0.06
De 5 a 9 anys,4,7,11,5.85,0.09
De 10 a 14 anys,..,..,11,5.85,0.09
De 15 a 19 anys,..,..,6,3.19,0.05
De 20 a 24 anys,5,4,9,4.79,0.08
De 25 a 29 anys,..,..,8,4.26,0.07
De 30 a 34 anys,5,9,14,7.45,0.12
De 35 a 39 anys,..,..,11,5.85,0.09
De 40 a 44 anys,11,8,19,10.11,0.16
De 45 a 49 anys,10,4,14,7.45,0.12
De 50 a 54 anys,11,4,15,7.98,0.13
De 55 a 59 anys,..,..,8,4.26,0.07
De 60 a 64 anys,5,6,11,5.85,0.09
De 65 a 69 anys,4,6,10,5.32,0.08
De 70 a 74 anys,6,4,10,5.32,0.08
De 75 a 79 anys,..,..,4,2.13,0.03
De 80 a 84 anys,..,..,6,3.19,0.05
85 o més anys,4,10,14,7.45,0.12
Total,103,85,188,100.00,1.59
%,54.79,45.21,100.00,,

