Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  France
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d36&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,29,31,60,5.80,0.97
De 5 a 9 anys,36,28,64,6.18,1.03
De 10 a 14 anys,29,26,55,5.31,0.89
De 15 a 19 anys,27,22,49,4.73,0.79
De 20 a 24 anys,14,21,35,3.38,0.56
De 25 a 29 anys,34,24,58,5.60,0.94
De 30 a 34 anys,22,29,51,4.93,0.82
De 35 a 39 anys,35,43,78,7.54,1.26
De 40 a 44 anys,53,26,79,7.63,1.27
De 45 a 49 anys,58,32,90,8.70,1.45
De 50 a 54 anys,41,36,77,7.44,1.24
De 55 a 59 anys,23,24,47,4.54,0.76
De 60 a 64 anys,25,23,48,4.64,0.77
De 65 a 69 anys,23,28,51,4.93,0.82
De 70 a 74 anys,23,30,53,5.12,0.85
De 75 a 79 anys,28,30,58,5.60,0.94
De 80 a 84 anys,21,14,35,3.38,0.56
85 o més anys,20,27,47,4.54,0.76
Total,541,494,1035,100.00,16.69
%,52.27,47.73,100.00,,

