Població resident a l'estranger per països. 2020
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d04&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;156;43,45;0,50
Brasil;36;10,03;0,29
Estats Units, els;32;8,91;0,15
Uruguai;20;5,57;0,49
Colòmbia;15;4,18;0,22
Mèxic;14;3,90;0,08
Veneçuela;14;3,90;0,17
Paraguai;13;3,62;0,88
República Dominicana;12;3,34;0,31
Bolívia;10;2,79;0,28
Equador;10;2,79;0,09
Xile;9;2,51;0,09
Canadà;7;1,95;0,25
Panamà;5;1,39;0,29
Cuba;4;1,11;0,14
Resta de països;2;0,56;..
Total continent;359;100,00;..

