Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c17&res=c8&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;15576;119;0,76;22;22,68
2023;14754;97;0,66;-6;-5,83
2022;14261;103;0,72;14;15,73
2021;13572;89;0,66;-8;-8,25
2020;13113;97;0,74;15;18,29
2019;12466;82;0,66;-9;-9,89
2018;11798;91;0,77;7;8,33
2017;11003;84;0,76;5;6,33
2016;10068;79;0,78;-2;-2,47
2015;8983;81;0,90;-11;-11,96
2014;8060;92;1,14;16;21,05
2013;7071;76;1,07;13;20,63
2012;6286;63;1,00;21;50,00
2011;5660;42;0,74;3;7,69
2010;5159;39;0,76;6;18,18
2009;4695;33;0,70;..;..

