Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Uruguai
Lloc d'inscripció:  Selva
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d350&res=d34&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;9;8;17;12,78;0,38
De 15 a 19 anys;5;5;10;7,52;0,22
De 20 a 24 anys;..;..;6;4,51;0,13
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;8;6,02;0,18
De 35 a 39 anys;5;7;12;9,02;0,27
De 40 a 44 anys;10;6;16;12,03;0,36
De 45 a 49 anys;7;4;11;8,27;0,24
De 50 a 54 anys;..;..;4;3,01;0,09
De 55 a 59 anys;..;..;7;5,26;0,16
De 60 a 64 anys;..;..;8;6,02;0,18
De 65 a 69 anys;..;..;6;4,51;0,13
De 70 a 74 anys;..;..;7;5,26;0,16
De 75 a 79 anys;..;..;5;3,76;0,11
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;4,51;0,13
Total;68;65;133;100,00;2,96
%;51,13;48,87;100,00;;

