Població resident a l'estranger per comarques d'inscripció. 2021
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=c1&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1271;531;0,48;41,78
Alt Empordà;6806;4221;3,85;62,02
Alt Penedès;2825;1206;1,10;42,69
Alt Urgell;4754;288;0,26;6,06
Alta Ribagorça;146;47;0,04;32,19
Anoia;3432;1619;1,48;47,17
Aran;537;396;0,36;73,74
Bages;6039;2906;2,65;48,12
Baix Camp;6033;2849;2,60;47,22
Baix Ebre;2786;1370;1,25;49,17
Baix Empordà;5794;3294;3,00;56,85
Baix Llobregat;17988;8029;7,32;44,64
Baix Penedès;2868;1353;1,23;47,18
Barcelonès;173853;38856;35,44;22,35
Berguedà;1148;556;0,51;48,43
Cerdanya;1036;540;0,49;52,12
Conca de Barberà;820;231;0,21;28,17
Garraf;4640;1737;1,58;37,44
Garrigues;523;186;0,17;35,56
Garrotxa;1858;821;0,75;44,19
Gironès;8688;4228;3,86;48,66
Lluçanès;0;0;0,00;?
Maresme;12526;4611;4,21;36,81
Moianès;379;91;0,08;24,01
Montsià;1678;846;0,77;50,42
Noguera;2489;452;0,41;18,16
Osona;5726;3879;3,54;67,74
Pallars Jussà;1233;237;0,22;19,22
Pallars Sobirà;550;153;0,14;27,82
Pla d'Urgell;1071;421;0,38;39,31
Pla de l'Estany;671;269;0,25;40,09
Priorat;409;121;0,11;29,58
Ribera d'Ebre;752;343;0,31;45,61
Ripollès;777;371;0,34;47,75
Segarra;620;203;0,19;32,74
Segrià;7392;2563;2,34;34,67
Selva;5004;2166;1,98;43,29
Solsonès;633;364;0,33;57,50
Tarragonès;9265;3878;3,54;41,86
Terra Alta;305;113;0,10;37,05
Urgell;1364;540;0,49;39,59
Vallès Occidental;23577;8500;7,75;36,05
Vallès Oriental;10248;4247;3,87;41,44
Total;340514;109632;100,00;32,20

