Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europe
Lloc d'inscripció:  Terres de l'Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b1&res=c4&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6443,4694,72.85,331,7.59
2023,6083,4363,71.72,234,5.67
2022,5876,4129,70.27,305,7.98
2021,5521,3824,69.26,224,6.22
2020,5278,3600,68.21,185,5.42
2019,5040,3415,67.76,202,6.29
2018,4813,3213,66.76,281,9.58
2017,4462,2932,65.71,220,8.11
2016,4179,2712,64.90,220,8.83
2015,3881,2492,64.21,189,8.21
2014,3605,2303,63.88,116,5.30
2013,3376,2187,64.78,114,5.50
2012,3164,2073,65.52,118,6.04
2011,2980,1955,65.60,145,8.01
2010,2736,1810,66.15,52,2.96
2009,2602,1758,67.56,..,..

