Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d01
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Valls;788;93;50,27;11,80
Alcover;195;38;20,54;19,49
Vallmoll;24;9;4,86;37,50
Vilabella;25;7;3,78;28,00
Puigpelat;22;7;3,78;31,82
Aiguamúrcia;30;5;2,70;16,67
Bràfim;23;4;2,16;17,39
Resta de municipis;335;22;11,89;0,00
Alt Camp;1442;185;100,00;12,83

