Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=c3&res=b08&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;143407;10725;56,36;7,48
Sabadell;6024;729;3,83;12,10
Terrassa;6093;605;3,18;9,93
Badalona;5322;447;2,35;8,40
Hospitalet de Llobregat, l';6591;442;2,32;6,71
Manresa;2944;315;1,66;10,70
Sant Cugat del Vallès;2624;310;1,63;11,81
Mataró;3338;273;1,43;8,18
Vilanova i la Geltrú;2140;259;1,36;12,10
Santa Coloma de Gramenet;2855;212;1,11;7,43
Sitges;1144;157;0,83;13,72
Castelldefels;1780;135;0,71;7,58
Granollers;2390;134;0,70;5,61
Igualada;1507;125;0,66;8,29
Cornellà de Llobregat;1610;124;0,65;7,70
Pineda de Mar;727;119;0,63;16,37
Esplugues de Llobregat;1182;118;0,62;9,98
Cerdanyola del Vallès;1039;109;0,57;10,49
Sant Boi de Llobregat;1334;109;0,57;8,17
Rubí;1563;97;0,51;6,21
Vic;1865;91;0,48;4,88
Vilafranca del Penedès;1202;91;0,48;7,57
Gavà;970;84;0,44;8,66
Sant Feliu de Llobregat;782;72;0,38;9,21
Prat de Llobregat, el;1003;66;0,35;6,58
Calella;841;66;0,35;7,85
Premià de Mar;836;66;0,35;7,89
Viladecans;917;60;0,32;6,54
Malgrat de Mar;493;60;0,32;12,17
Vilassar de Mar;441;60;0,32;13,61
Berga;516;59;0,31;11,43
Martorell;903;59;0,31;6,53
Barberà del Vallès;383;58;0,30;15,14
Sant Adrià de Besòs;540;57;0,30;10,56
Alella;291;54;0,28;18,56
Mollet del Vallès;1181;53;0,28;4,49
Ripollet;499;53;0,28;10,62
Masnou, el;567;52;0,27;9,17
Sant Pere de Ribes;538;52;0,27;9,67
Cardona;196;50;0,26;25,51
