Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Marroc, el
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d228&res=c2&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Blanes;1793;25;14,29;1,39
Girona;6091;20;11,43;0,33
Salt;2079;17;9,71;0,82
Lloret de Mar;1380;17;9,71;1,23
Figueres;2672;13;7,43;0,49
Sant Feliu de Guíxols;1205;10;5,71;0,83
Olot;1646;9;5,14;0,55
Palafrugell;1362;8;4,57;0,59
Palamós;929;7;4,00;0,75
Roses;1225;5;2,86;0,41
Sarrià de Ter;77;5;2,86;6,49
Santa Coloma de Farners;443;5;2,86;1,13
Jonquera, la;335;4;2,29;1,19
Llagostera;421;4;2,29;0,95
Resta de municipis;10789;26;14,86;0,00
Comarques Gironines;32447;175;100,00;0,54

