Població resident a l'estranger per països. 2017
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Alt Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d04&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;153;59,07;0,41
Alemanya;45;17,37;0,21
Regne Unit;23;8,88;0,14
Bèlgica;7;2,70;0,07
Suècia;7;2,70;0,49
Itàlia;5;1,93;0,10
Portugal;5;1,93;0,59
Països Baixos;4;1,54;0,09
Resta de països;10;3,86;..
Total subcontinent;259;100,00;..

