Població resident a l'estranger per comarques d'inscripció. 2010
Lloc de residència:  Africa
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=b2&res=a&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,569,10,0.58,1.76
Alt Empordà,3152,16,0.93,0.51
Alt Penedès,957,9,0.52,0.94
Alt Urgell,3723,..,..,..
Alta Ribagorça,104,0,0.00,0.00
Anoia,1297,38,2.20,2.93
Aran,235,0,0.00,0.00
Bages,2903,28,1.62,0.96
Baix Camp,2471,23,1.33,0.93
Baix Ebre,1320,12,0.69,0.91
Baix Empordà,2028,24,1.39,1.18
Baix Llobregat,6027,101,5.85,1.68
Baix Penedès,1059,5,0.29,0.47
Barcelonès,88975,900,52.11,1.01
Berguedà,544,10,0.58,1.84
Cerdanya,501,..,..,..
Conca de Barberà,423,..,..,..
Garraf,1934,21,1.22,1.09
Garrigues,366,..,..,..
Garrotxa,522,..,..,..
Gironès,2810,55,3.18,1.96
Lluçanès,0,0,0.00,?
Maresme,5318,97,5.62,1.82
Moianès,182,..,..,..
Montsià,775,4,0.23,0.52
Noguera,1401,13,0.75,0.93
Osona,1329,13,0.75,0.98
Pallars Jussà,698,10,0.58,1.43
Pallars Sobirà,417,..,..,..
Pla d'Urgell,487,4,0.23,0.82
Pla de l'Estany,230,11,0.64,4.78
Priorat,230,0,0.00,0.00
Ribera d'Ebre,440,..,..,..
Ripollès,427,0,0.00,0.00
Segarra,270,..,..,..
Segrià,3615,47,2.72,1.30
Selva,1721,32,1.85,1.86
Solsonès,180,0,0.00,0.00
Tarragonès,3846,33,1.91,0.86
Terra Alta,201,0,0.00,0.00
Urgell,582,..,..,..
Vallès Occidental,9537,125,7.24,1.31
Vallès Oriental,2594,65,3.76,2.51
Total,156400,1727,100.00,1.10

