Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=c2&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;699;675;1374;8,41;5,54
De 5 a 9 anys;782;734;1516;9,28;6,11
De 10 a 14 anys;716;670;1386;8,48;5,58
De 15 a 19 anys;581;522;1103;6,75;4,44
De 20 a 24 anys;471;464;935;5,72;3,77
De 25 a 29 anys;463;459;922;5,64;3,71
De 30 a 34 anys;412;468;880;5,38;3,55
De 35 a 39 anys;511;550;1061;6,49;4,27
De 40 a 44 anys;550;547;1097;6,71;4,42
De 45 a 49 anys;645;554;1199;7,34;4,83
De 50 a 54 anys;625;506;1131;6,92;4,56
De 55 a 59 anys;470;370;840;5,14;3,38
De 60 a 64 anys;324;275;599;3,67;2,41
De 65 a 69 anys;292;242;534;3,27;2,15
De 70 a 74 anys;220;240;460;2,81;1,85
De 75 a 79 anys;171;180;351;2,15;1,41
De 80 a 84 anys;221;187;408;2,50;1,64
85 o més anys;270;277;547;3,35;2,20
Total;8423;7920;16343;100,00;65,84
%;51,54;48,46;100,00;;

