Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Venezuela
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d351&res=d40&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,3517,190,46.12,5.40
Terrassa,3075,117,28.40,3.80
Cerdanyola del Vallès,519,28,6.80,5.39
Sant Cugat del Vallès,1112,22,5.34,1.98
Rubí,631,14,3.40,2.22
Santa Perpètua de Mogoda,153,11,2.67,7.19
Matadepera,101,5,1.21,4.95
Ripollet,189,5,1.21,2.65
Barberà del Vallès,170,4,0.97,2.35
Montcada i Reixac,183,4,0.97,2.19
Resta de municipis,585,12,2.91,0.00
Vallès Occidental,10235,412,100.00,4.03

