Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2013
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=c22&res=a&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,146049,1685,82.04,1.15
Comarques Gironines,14809,107,5.21,0.72
Camp de Tarragona,10015,57,2.78,0.57
Terres de l'Ebre,3376,14,0.68,0.41
Ponent,8551,53,2.58,0.62
Comarques Centrals,6772,94,4.58,1.39
Alt Pirineu i Aran,6607,8,0.39,0.12
Penedès,7071,36,1.75,0.51
Total,203250,2054,100.00,1.01

