Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Germany
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d40&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,43,23,66,9.08,0.74
De 5 a 9 anys,27,21,48,6.60,0.54
De 10 a 14 anys,24,14,38,5.23,0.42
De 15 a 19 anys,24,18,42,5.78,0.47
De 20 a 24 anys,21,22,43,5.91,0.48
De 25 a 29 anys,14,21,35,4.81,0.39
De 30 a 34 anys,25,34,59,8.12,0.66
De 35 a 39 anys,31,51,82,11.28,0.92
De 40 a 44 anys,39,47,86,11.83,0.96
De 45 a 49 anys,26,38,64,8.80,0.71
De 50 a 54 anys,24,30,54,7.43,0.60
De 55 a 59 anys,9,15,24,3.30,0.27
De 60 a 64 anys,15,8,23,3.16,0.26
De 65 a 69 anys,9,13,22,3.03,0.25
De 70 a 74 anys,16,7,23,3.16,0.26
De 75 a 79 anys,6,6,12,1.65,0.13
De 80 a 84 anys,..,..,5,0.69,0.06
85 o més anys,..,..,..,..,..
Total,354,373,727,100.00,8.12
%,48.69,51.31,100.00,,

