Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=c4&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;4,51;0,19
De 5 a 9 anys;..;..;4;3,01;0,13
De 10 a 14 anys;..;..;4;3,01;0,13
De 15 a 19 anys;4;5;9;6,77;0,28
De 20 a 24 anys;..;..;6;4,51;0,19
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;5;5;10;7,52;0,32
De 35 a 39 anys;..;..;5;3,76;0,16
De 40 a 44 anys;4;9;13;9,77;0,41
De 45 a 49 anys;..;..;12;9,02;0,38
De 50 a 54 anys;6;4;10;7,52;0,32
De 55 a 59 anys;..;..;7;5,26;0,22
De 60 a 64 anys;..;..;7;5,26;0,22
De 65 a 69 anys;..;..;5;3,76;0,16
De 70 a 74 anys;..;..;7;5,26;0,22
De 75 a 79 anys;..;..;5;3,76;0,16
De 80 a 84 anys;..;..;6;4,51;0,19
85 o més anys;9;6;15;11,28;0,47
Total;66;67;133;100,00;4,20
%;49,62;50,38;100,00;;

