Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  South America
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=c3&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,41,43,84,2.36,0.54
De 5 a 9 anys,111,97,208,5.85,1.33
De 10 a 14 anys,119,102,221,6.21,1.42
De 15 a 19 anys,117,117,234,6.58,1.50
De 20 a 24 anys,121,146,267,7.51,1.71
De 25 a 29 anys,97,92,189,5.31,1.21
De 30 a 34 anys,87,93,180,5.06,1.15
De 35 a 39 anys,121,117,238,6.69,1.53
De 40 a 44 anys,127,126,253,7.11,1.62
De 45 a 49 anys,133,103,236,6.63,1.51
De 50 a 54 anys,126,117,243,6.83,1.56
De 55 a 59 anys,120,129,249,7.00,1.60
De 60 a 64 anys,81,78,159,4.47,1.02
De 65 a 69 anys,70,73,143,4.02,0.92
De 70 a 74 anys,86,86,172,4.84,1.10
De 75 a 79 anys,59,57,116,3.26,0.74
De 80 a 84 anys,65,55,120,3.37,0.77
85 o més anys,106,139,245,6.89,1.57
Total,1787,1770,3557,100.00,22.80
%,50.24,49.76,100.00,,

