Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Amèrica
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=c5&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;49;34;83;2,71;0,86
De 5 a 9 anys;84;88;172;5,62;1,77
De 10 a 14 anys;109;72;181;5,91;1,87
De 15 a 19 anys;77;95;172;5,62;1,77
De 20 a 24 anys;95;109;204;6,66;2,10
De 25 a 29 anys;98;96;194;6,33;2,00
De 30 a 34 anys;107;88;195;6,37;2,01
De 35 a 39 anys;108;116;224;7,31;2,31
De 40 a 44 anys;119;97;216;7,05;2,23
De 45 a 49 anys;94;99;193;6,30;1,99
De 50 a 54 anys;96;93;189;6,17;1,95
De 55 a 59 anys;101;98;199;6,50;2,05
De 60 a 64 anys;79;91;170;5,55;1,75
De 65 a 69 anys;64;66;130;4,24;1,34
De 70 a 74 anys;58;52;110;3,59;1,13
De 75 a 79 anys;69;56;125;4,08;1,29
De 80 a 84 anys;49;52;101;3,30;1,04
85 o més anys;95;110;205;6,69;2,11
Total;1551;1512;3063;100,00;31,58
%;50,64;49,36;100,00;;

