Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c3&res=d39&t=2020
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;581;39;6,71;8;25,81
2023;558;31;5,56;-4;-11,43
2022;562;35;6,23;-1;-2,78
2021;537;36;6,70;10;38,46
2020;522;26;4,98;4;18,18
2019;504;22;4,37;0;0,00
2018;477;22;4,61;2;10,00
2017;438;20;4,57;-3;-13,04
2016;396;23;5,81;4;21,05
2015;369;19;5,15;-2;-9,52
2014;329;21;6,38;1;5,00
2013;291;20;6,87;0;0,00
2012;274;20;7,30;4;25,00
2011;253;16;6,32;1;6,67
2010;235;15;6,38;0;0,00
2009;235;15;6,38;..;..

