Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Southern Asia
Lloc d'inscripció:  Tarragonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c18&res=d36
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,10681,48,0.45,18,60.00
2023,10069,30,0.30,-7,-18.92
2022,9745,37,0.38,-1,-2.63
2021,9265,38,0.41,16,72.73
2020,9014,22,0.24,5,29.41
2019,8538,17,0.20,-1,-5.56
2018,8116,18,0.22,7,63.64
2017,7523,11,0.15,3,37.50
2016,6884,8,0.12,..,..
2015,6203,..,..,..,..
2014,5589,4,0.07,..,..
2013,5082,..,..,..,..
2012,4607,..,..,..,..
2011,4279,..,..,..,..
2010,3846,..,..,..,..
2009,3595,..,..,..,..

