Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Nova Zelanda
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d504&res=d20&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;10300;13;0,13;1;8,33
2023;9635;12;0,12;-3;-20,00
2022;9254;15;0,16;-2;-11,76
2021;8688;17;0,20;0;0,00
2020;8316;17;0,20;3;21,43
2019;7771;14;0,18;1;7,69
2018;7215;13;0,18;-2;-13,33
2017;6534;15;0,23;1;7,14
2016;5868;14;0,24;6;75,00
2015;5087;8;0,16;0;0,00
2014;4462;8;0,18;0;0,00
2013;3901;8;0,21;4;100,00
2012;3508;4;0,11;-1;-20,00
2011;3116;5;0,16;-1;-16,67
2010;2810;6;0,21;1;20,00
2009;2574;5;0,19;..;..

