Població resident a l'estranger per països. 2009
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d03&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;158;53,38;0,94
Veneçuela;46;15,54;0,50
Brasil;30;10,14;0,36
Xile;26;8,78;0,62
Uruguai;20;6,76;0,90
Bolívia;6;2,03;0,89
Colòmbia;5;1,69;0,25
Perú;4;1,35;0,30
Resta de països;1;0,34;..
Total subcontinent;296;100,00;..

