Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Austràlia
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d501&res=c3&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;6004;41;34,17;0,68
Reus;3534;20;16,67;0,57
Salou;892;10;8,33;1,12
Valls;688;9;7,50;1,31
Vila-seca;461;8;6,67;1,74
Torredembarra;649;6;5,00;0,92
Cambrils;1068;5;4,17;0,47
Montblanc;236;4;3,33;1,69
Resta de municipis;3687;17;14,17;0,00
Camp de Tarragona;17219;120;100,00;0,70

