Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d26
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Àneu,39,23,15.65,58.97
"Guingueta d'Àneu, la",51,23,15.65,45.10
Vall de Cardós,38,18,12.24,47.37
Sort,111,16,10.88,14.41
Esterri d'Àneu,29,14,9.52,48.28
Rialp,32,12,8.16,37.50
Baix Pallars,70,10,6.80,14.29
Espot,13,8,5.44,61.54
Lladorre,10,6,4.08,60.00
Llavorsí,42,6,4.08,14.29
Alins,24,5,3.40,20.83
Resta de municipis,79,6,4.08,0.00
Pallars Sobirà,538,147,100.00,27.32

