Població resident a l'estranger per països. 2018
Lloc de residència:  Amèrica
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=c5&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Argentina;939;28,48;3,13
Estats Units, els;487;14,77;2,51
Mèxic;282;8,55;1,65
Brasil;277;8,40;2,25
Equador;267;8,10;2,55
Xile;208;6,31;2,21
Veneçuela;136;4,12;1,36
Colòmbia;103;3,12;1,58
Canadà;98;2,97;3,86
Uruguai;94;2,85;2,41
Perú;78;2,37;1,44
Bolívia;75;2,27;2,23
Cuba;56;1,70;2,03
Paraguai;44;1,33;3,25
República Dominicana;40;1,21;1,08
Guatemala;38;1,15;2,99
Costa Rica;28;0,85;1,39
Hondures;23;0,70;5,02
Panamà;8;0,24;0,50
Nicaragua;7;0,21;2,62
El Salvador;6;0,18;0,68
Resta de països;3;0,09;..
Total continent;3297;100,00;..

