Població resident a l'estranger per països. 2021
Lloc d'inscripció:  Alt Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d01&t=2021
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;240;18,88;0,50
Argentina;140;11,01;0,44
Bèlgica;107;8,42;0,89
Alemanya;102;8,03;0,36
Brasil;85;6,69;0,67
Cuba;67;5,27;2,30
Suïssa;60;4,72;0,36
Estats Units, els;59;4,64;0,26
Xile;58;4,56;0,61
Regne Unit;48;3,78;0,18
Mèxic;44;3,46;0,24
Andorra;42;3,30;0,26
Països Baixos;28;2,20;0,50
Veneçuela;22;1,73;0,28
Itàlia;21;1,65;0,38
Uruguai;20;1,57;0,49
Gàmbia;12;0,94;1,07
Colòmbia;12;0,94;0,18
Austràlia;12;0,94;0,38
Perú;10;0,79;0,18
Irlanda;9;0,71;0,58
Equador;9;0,71;0,09
Luxemburg;7;0,55;0,82
Marroc, el;6;0,47;0,44
Guatemala;5;0,39;0,37
República Dominicana;5;0,39;0,12
Paraguai;5;0,39;0,34
Portugal;4;0,31;0,34
Suècia;4;0,31;0,19
Resta de països;28;2,20;..
Total;1271;100,00;..

