Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Terra Alta
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d37&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;3,54;1,39
De 5 a 9 anys;..;..;4;3,54;1,39
De 10 a 14 anys;..;..;10;8,85;3,47
De 15 a 19 anys;5;6;11;9,73;3,82
De 20 a 24 anys;..;..;4;3,54;1,39
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;5;4,42;1,74
De 35 a 39 anys;..;..;4;3,54;1,39
De 40 a 44 anys;..;..;..;..;..
De 45 a 49 anys;..;..;6;5,31;2,08
De 50 a 54 anys;5;4;9;7,96;3,12
De 55 a 59 anys;..;..;8;7,08;2,78
De 60 a 64 anys;..;..;4;3,54;1,39
De 65 a 69 anys;..;..;4;3,54;1,39
De 70 a 74 anys;..;..;4;3,54;1,39
De 75 a 79 anys;..;..;5;4,42;1,74
De 80 a 84 anys;..;..;..;..;..
85 o més anys;16;7;23;20,35;7,99
Total;64;49;113;100,00;39,24
%;56,64;43,36;100,00;;

