Població resident a l'estranger per comarques d'inscripció. 2019
Lloc de residència:  Caribbean
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=c13&res=a&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1217,68,1.00,5.59
Alt Empordà,6240,95,1.40,1.52
Alt Penedès,2505,90,1.33,3.59
Alt Urgell,4677,15,0.22,0.32
Alta Ribagorça,138,..,..,..
Anoia,3128,84,1.24,2.69
Aran,504,14,0.21,2.78
Bages,5497,50,0.74,0.91
Baix Camp,5485,89,1.31,1.62
Baix Ebre,2513,48,0.71,1.91
Baix Empordà,5204,105,1.55,2.02
Baix Llobregat,16383,272,4.01,1.66
Baix Penedès,2685,59,0.87,2.20
Barcelonès,164119,3830,56.51,2.33
Berguedà,1066,9,0.13,0.84
Cerdanya,962,10,0.15,1.04
Conca de Barberà,778,15,0.22,1.93
Garraf,4317,239,3.53,5.54
Garrigues,495,12,0.18,2.42
Garrotxa,1605,24,0.35,1.50
Gironès,7771,135,1.99,1.74
Lluçanès,0,0,0.00,?
Maresme,11581,226,3.33,1.95
Moianès,334,7,0.10,2.10
Montsià,1537,6,0.09,0.39
Noguera,2413,9,0.13,0.37
Osona,5150,26,0.38,0.50
Pallars Jussà,1195,..,..,..
Pallars Sobirà,553,..,..,..
Pla d'Urgell,1000,12,0.18,1.20
Pla de l'Estany,585,..,..,..
Priorat,407,7,0.10,1.72
Ribera d'Ebre,707,27,0.40,3.82
Ripollès,753,47,0.69,6.24
Segarra,581,16,0.24,2.75
Segrià,6840,172,2.54,2.51
Selva,4498,149,2.20,3.31
Solsonès,569,5,0.07,0.88
Tarragonès,8538,209,3.08,2.45
Terra Alta,283,7,0.10,2.47
Urgell,1245,17,0.25,1.37
Vallès Occidental,21656,425,6.27,1.96
Vallès Oriental,8885,141,2.08,1.59
Total,316599,6778,100.00,2.14

