Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Netherlands
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d121&res=c5&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,7,19,9.18,0.22
De 5 a 9 anys,9,12,21,10.14,0.25
De 10 a 14 anys,5,10,15,7.25,0.18
De 15 a 19 anys,11,9,20,9.66,0.23
De 20 a 24 anys,4,7,11,5.31,0.13
De 25 a 29 anys,..,..,8,3.86,0.09
De 30 a 34 anys,7,11,18,8.70,0.21
De 35 a 39 anys,4,12,16,7.73,0.19
De 40 a 44 anys,10,9,19,9.18,0.22
De 45 a 49 anys,4,8,12,5.80,0.14
De 50 a 54 anys,9,7,16,7.73,0.19
De 55 a 59 anys,10,4,14,6.76,0.16
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,7,3.38,0.08
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,4,1.93,0.05
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,102,105,207,100.00,2.42
%,49.28,50.72,100.00,,

