Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  South America
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d12&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Vendrell, el",861,142,48.97,16.49
Calafell,610,72,24.83,11.80
Cunit,323,21,7.24,6.50
"Bisbal del Penedès, la",35,15,5.17,42.86
Llorenç del Penedès,42,7,2.41,16.67
Albinyana,22,6,2.07,27.27
Santa Oliva,34,6,2.07,17.65
Banyeres del Penedès,29,6,2.07,20.69
Bellvei,28,5,1.72,17.86
"Arboç, l'",94,4,1.38,4.26
Resta de municipis,70,6,2.07,0.00
Baix Penedès,2148,290,100.00,13.50

