Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Alt Camp

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d01
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,8,13,7.03,0.90
De 5 a 9 anys,4,7,11,5.95,0.76
De 10 a 14 anys,8,6,14,7.57,0.97
De 15 a 19 anys,..,..,9,4.86,0.62
De 20 a 24 anys,..,..,7,3.78,0.49
De 25 a 29 anys,..,..,10,5.41,0.69
De 30 a 34 anys,9,12,21,11.35,1.46
De 35 a 39 anys,16,9,25,13.51,1.73
De 40 a 44 anys,..,..,9,4.86,0.62
De 45 a 49 anys,14,5,19,10.27,1.32
De 50 a 54 anys,4,4,8,4.32,0.55
De 55 a 59 anys,8,7,15,8.11,1.04
De 60 a 64 anys,..,..,10,5.41,0.69
De 65 a 69 anys,..,..,4,2.16,0.28
De 70 a 74 anys,..,..,6,3.24,0.42
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,100,85,185,100.00,12.83
%,54.05,45.95,100.00,,

