Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d17&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;87;83;170;5,78;3,36
De 5 a 9 anys;120;93;213;7,25;4,21
De 10 a 14 anys;124;118;242;8,23;4,79
De 15 a 19 anys;101;117;218;7,42;4,31
De 20 a 24 anys;80;102;182;6,19;3,60
De 25 a 29 anys;82;113;195;6,63;3,86
De 30 a 34 anys;87;110;197;6,70;3,90
De 35 a 39 anys;88;101;189;6,43;3,74
De 40 a 44 anys;116;108;224;7,62;4,43
De 45 a 49 anys;127;112;239;8,13;4,73
De 50 a 54 anys;138;115;253;8,61;5,00
De 55 a 59 anys;118;90;208;7,08;4,11
De 60 a 64 anys;75;49;124;4,22;2,45
De 65 a 69 anys;35;31;66;2,25;1,31
De 70 a 74 anys;21;25;46;1,57;0,91
De 75 a 79 anys;22;29;51;1,74;1,01
De 80 a 84 anys;21;24;45;1,53;0,89
85 o més anys;35;42;77;2,62;1,52
Total;1477;1462;2939;100,00;58,12
%;50,26;49,74;100,00;;

